TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,FECHA,ESTATUS
1-Programa presupuestario,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,16,Medio Ambiente y Recursos Naturales,S,Sujetos a Reglas de Operaci�n,74,"Agua Potable, Drenaje y Tratamiento","FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)","Agua Potable, Drenaje y Tratamiento",COMAPA DEL MUNICIPIO DE NUEVO LAREDO,0,0,,,,,,,,,,, ,Sin observaciones,09/10/2020 14:17,Validado
2-Partida gen�rica,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,16,Medio Ambiente y Recursos Naturales,S,Sujetos a Reglas de Operaci�n,74,"Agua Potable, Drenaje y Tratamiento","FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)","Agua Potable, Drenaje y Tratamiento",COMAPA DEL MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones",3248538.00,3248538.00,2728779.67,3248538.00,160000.00,160000.00,160000.00,AL 30 DE SEPTIEMBRE 2020 CON RECURSO FEDERAL SOLO SE HA PAGADO EL CONTRATO DE SUSTANCIAS QU�MICAS,Sin observaciones,09/10/2020 14:17,Validado
1-Programa presupuestario,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,"MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS",495054.48,0,,,,,,,,,,, ,"{obs1: {observaci�n:AGREGAR LOS RENDIMIENTOS FINANCIEROS A NIVEL PARTIDA GEN�RICA, usuario:danteamartineza, fecha:2020-10-16}}",12/10/2020 17:33,Validado
2-Partida gen�rica,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,"MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS",,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,52629079.77,54129541.00,30118754.71,30118754.71,30118754.71,30118754.71,30118754.71, ,Sin observaciones,12/10/2020 17:33,Validado
2-Partida gen�rica,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,"MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS",,,Gasto de Inversi�n,612,Edificaci�n no habitacional,10831285.58,10816119.00,6393662.74,6393662.74,6393662.74,6393662.74,6393662.74, ,Sin observaciones,12/10/2020 17:33,Validado
2-Partida gen�rica,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,"MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS",,,Gasto corriente,941,Gastos de la deuda p�blica interna,108000.00,108000.00,77457.68,77457.68,77457.68,77457.68,77457.68, ,Sin observaciones,12/10/2020 17:33,Validado
2-Partida gen�rica,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,"MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS",,,Gasto corriente,911,Amortizaci�n de la deuda interna con instituciones de cr�dito,26732500.00,26732500.00,18832595.67,18832595.67,18832595.67,18832595.67,18832595.67, ,Sin observaciones,12/10/2020 17:33,Validado
2-Partida gen�rica,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,"MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS",,,Gasto corriente,921,Intereses de la deuda interna con instituciones de cr�dito,17280000.00,17280000.00,11866509.18,11866509.18,11866509.18,11866509.18,11866509.18, ,Sin observaciones,12/10/2020 17:33,Validado
2-Partida gen�rica,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,"MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS",,,Gasto corriente,311,Energ�a el�ctrica,102000000.00,92000000.00,70000000.00,66974992.27,66974992.27,66974992.27,66974992.27, ,Sin observaciones,12/10/2020 17:33,Validado
2-Partida gen�rica,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,"MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS",,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,82362955.65,91372715.48,82163942.50,32715277.80,32715277.80,32715277.80,32715277.80, ,Sin observaciones,12/10/2020 17:33,Validado
1-Programa presupuestario,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,"MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS",324741.45,0,,,,,,,,,,, ,"{obs1: {observaci�n:AGREGAR LOS RENDIMIENTOS FINANCIEROS A NIVEL PARTIDA GEN�RICA, usuario:danteamartineza, fecha:2020-10-16}}",12/10/2020 17:38,Validado
2-Partida gen�rica,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,"MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS",,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,0.00,12333632.31,12333632.31,0.00,0.00,0.00,0.00, ,Sin observaciones,12/10/2020 17:38,Validado
2-Partida gen�rica,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,"MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS",,,Gasto corriente,339,"Servicios profesionales, cient�ficos y t�cnicos integrales",0.00,1001662.97,1001662.97,0.00,0.00,0.00,0.00, ,Sin observaciones,12/10/2020 17:38,Validado
2-Partida gen�rica,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,"MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS",,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,63800189.00,50789635.17,44409617.17,0.00,0.00,0.00,0.00, ,Sin observaciones,12/10/2020 17:38,Validado
1-Programa presupuestario,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,9,Comunicaciones y Transportes,E,Prestaci�n de Servicios P�blicos,3,Conservaci�n y operaci�n de caminos y puentes de cuota (CAPUFE),"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,70282.15,0,,,,,,,,,,, ,Sin observaciones,13/10/2020 20:19,Validado
2-Partida gen�rica,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,9,Comunicaciones y Transportes,E,Prestaci�n de Servicios P�blicos,3,Conservaci�n y operaci�n de caminos y puentes de cuota (CAPUFE),"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,26000000.00,25811000.00,11017047.35,0.00,0.00,0.00,0.00, ,Sin observaciones,13/10/2020 20:19,Validado
1-Programa presupuestario,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,23,Provisiones Salariales y Econ�micas,U,Otros Subsidios,93,Fondo para entidades federativas y municipios productores de hidrocarburos,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,759,0,,,,,,,,,,, ,"{obs1: {observaci�n:VERIFICAR IMPORTE, LA SUMATORIA DEBE SER  $632,449.00. ADEMAS FALTA AGREGAR A NIVEL PARTIDA GEN�RICA  LOS RENDIMIENTOS., usuario:danteamartineza, fecha:2020-10-16}, obs2: {observaci�n:VERIFICAR SUMATORIA , usuario:danteamartineza, fecha:2020-10-18}}",13/10/2020 20:26,Validado
2-Partida gen�rica,2020,3,28,Tamaulipas,27,Nuevo Laredo,2020,23,Provisiones Salariales y Econ�micas,U,Otros Subsidios,93,Fondo para entidades federativas y municipios productores de hidrocarburos,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,463497.00,632449.00,632449.00,0.00,0.00,0.00,0.00, ,Sin observaciones,13/10/2020 20:26,Validado
