TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,USUARIO,FECHA,ESTATUS
1-Programa presupuestario,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,16,Medio Ambiente y Recursos Naturales,S,Sujetos a Reglas de Operacisn,74,"Agua Potable, Drenaje y Tratamiento","FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)","Agua Potable, Drenaje y Tratamiento",COMAPA DEL MUNICIPIO DE NUEVO LAREDO,0,0,,,,,,,,,,, ,Sin observaciones,elmaslopezr,11/01/2021 12:29,Validado
2-Partida genirica,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,16,Medio Ambiente y Recursos Naturales,S,Sujetos a Reglas de Operacisn,74,"Agua Potable, Drenaje y Tratamiento","FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)","Agua Potable, Drenaje y Tratamiento",COMAPA DEL MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversisn,613,"Construccisn de obras para el abastecimiento de agua, petrsleo, gas, electricidad y telecomunicaciones",3248538,3248538,3248538,3101760,1042528,1042528,1042528,"AL 31 DE DICIEMBRE 2020 SE RECIBIS AL 100% LA APORTACISN FEDERAL POR EL MONTO TOTAL DE $3,248,538.00 DE LOS CUALES SE CONTRATS $3,101,760.00 MOTIVO  POR EL CUAL SE EFECTUO EL REINTEGRO DE $146,778.00 EL DMA 30 DE DICIEMBRE 2020.",Sin observaciones,elmaslopezr,11/01/2021 12:29,Validado
1-Programa presupuestario,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,9,Comunicaciones y Transportes,E,Prestacisn de Servicios Pzblicos,3,Conservacisn y operacisn de caminos y puentes de cuota (CAPUFE),"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Conservacisn y operacisn de caminos y puentes de cuota (CAPUFE),"MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS",0,0,,,,,,,,,,, ,Sin observaciones,elmaslopezr,14/01/2021 13:46,Validado
2-Partida genirica,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,9,Comunicaciones y Transportes,E,Prestacisn de Servicios Pzblicos,3,Conservacisn y operacisn de caminos y puentes de cuota (CAPUFE),"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Conservacisn y operacisn de caminos y puentes de cuota (CAPUFE),"MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS",,,Gasto corriente,615,Construccisn de vmas de comunicacisn,0,1.54E+07,1.54E+07,1.21E+07,3619869,3619869,3619869, ,Sin observaciones,elmaslopezr,14/01/2021 13:46,Validado
1-Programa presupuestario,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,23,Provisiones Salariales y Econsmicas,U,Otros Subsidios,93,Fondo para entidades federativas y municipios productores de hidrocarburos,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Fondo para entidades federativas y municipios productores de hidrocarburos,"MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS",0,82019,,,,,,,,,,,"Se reintegro la cantidad de $82,019 correspondiente a la ultima aportacion recibida.","{obs1: {observacisn:Revisar importe en la columna de RECAUDADO., usuario:danteamartineza, fecha:2021-01-17}}",elmaslopezr,14/01/2021 13:46,Validado
2-Partida genirica,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,23,Provisiones Salariales y Econsmicas,U,Otros Subsidios,93,Fondo para entidades federativas y municipios productores de hidrocarburos,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Fondo para entidades federativas y municipios productores de hidrocarburos,"MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS",,,Gasto corriente,614,Divisisn de terrenos y construccisn de obras de urbanizacisn,0,430237,430237,430237,399140,399140,399140, ,Sin observaciones,elmaslopezr,14/01/2021 13:46,Validado
2-Partida genirica,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,23,Provisiones Salariales y Econsmicas,U,Otros Subsidios,93,Fondo para entidades federativas y municipios productores de hidrocarburos,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)",Fondo para entidades federativas y municipios productores de hidrocarburos,"MUNICIPIO DE NUEVO LAREDO, TAMAULIPAS",,,Gasto corriente,615,Construccisn de vmas de comunicacisn,0,364950,364950,364950,109485,109485,109485,"Se reintegro la cantidad de 82,019.00 correspondiente a la Ministracion del mes de Diciembre",Sin observaciones,elmaslopezr,14/01/2021 13:46,Validado
1-Programa presupuestario,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,675344.42,0,,,,,,,,,,, ,Sin observaciones,elmaslopezr,14/01/2021 21:12,Validado
2-Partida genirica,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto corriente,311,Energma elictrica,1.02E+08,8.92E+07,8.92E+07,8.92E+07,8.92E+07,8.92E+07,8.92E+07, ,Sin observaciones,elmaslopezr,14/01/2021 21:12,Validado
2-Partida genirica,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversisn,615,Construccisn de vmas de comunicacisn,8.24E+07,9.10E+07,9.10E+07,9.10E+07,7.80E+07,7.80E+07,7.80E+07, ,Sin observaciones,elmaslopezr,14/01/2021 21:12,Validado
2-Partida genirica,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversisn,614,Divisisn de terrenos y construccisn de obras de urbanizacisn,5.26E+07,5.61E+07,5.61E+07,5.61E+07,4.51E+07,4.51E+07,4.51E+07, ,Sin observaciones,elmaslopezr,14/01/2021 21:12,Validado
2-Partida genirica,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversisn,612,Edificacisn no habitacional,1.08E+07,1.07E+07,1.07E+07,1.07E+07,8145666.73,8145666.73,8145666.73, ,Sin observaciones,elmaslopezr,14/01/2021 21:12,Validado
2-Partida genirica,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversisn,542,Carrocermas y remolques,0,2975700,2975700,2975700,2975700,2975700,2975700, ,Sin observaciones,elmaslopezr,14/01/2021 21:12,Validado
2-Partida genirica,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversisn,531,Equipo midico y de laboratorio,0,1893931.2,1893931.2,1893931.2,1893931.2,1893931.2,1893931.2, ,Sin observaciones,elmaslopezr,14/01/2021 21:12,Validado
2-Partida genirica,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversisn,515,Equipo de csmputo y de tecnologmas de la informacisn,0,43395.5,43395.5,43395.5,43395.5,43395.5,43395.5, ,Sin observaciones,elmaslopezr,14/01/2021 21:12,Validado
2-Partida genirica,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto corriente,941,Gastos de la deuda pzblica interna,108000,101679.56,101679.56,101679.56,101679.56,101679.56,101679.56, ,Sin observaciones,elmaslopezr,14/01/2021 21:12,Validado
2-Partida genirica,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto corriente,911,Amortizacisn de la deuda interna con instituciones de cridito,2.67E+07,2.51E+07,2.51E+07,2.51E+07,2.51E+07,2.51E+07,2.51E+07, ,Sin observaciones,elmaslopezr,14/01/2021 21:12,Validado
2-Partida genirica,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto corriente,921,Intereses de la deuda interna con instituciones de cridito,1.73E+07,1.55E+07,1.55E+07,1.55E+07,1.55E+07,1.55E+07,1.55E+07, ,Sin observaciones,elmaslopezr,14/01/2021 21:12,Validado
1-Programa presupuestario,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LARDO,324741.45,0,,,,,,,,,,, ,"{obs1: {observacisn:Revisar importe en la columna de RECAUDADO, favor de indicar en que partida se estan agregando los intereses. , usuario:danteamartineza, fecha:2021-01-17}}",elmaslopezr,14/01/2021 21:15,Validado
2-Partida genirica,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LARDO,,,Gasto de Inversisn,614,Divisisn de terrenos y construccisn de obras de urbanizacisn,6.38E+07,5.19E+07,5.19E+07,5.19E+07,3.66E+07,3.66E+07,3.66E+07,Se agregan los rendimientos financieros en esta partida,Sin observaciones,elmaslopezr,14/01/2021 21:15,Validado
2-Partida genirica,2020,4,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LARDO,,,Gasto de Inversisn,615,Construccisn de vmas de comunicacisn,0,1.22E+07,1.22E+07,1.22E+07,8833948,8833948,8833948, ,Sin observaciones,elmaslopezr,14/01/2021 21:15,Validado
