TIPO_REGISTRO,CICLO,TRIMESTRE,ID_ENTIDAD_FEDERATIVA,ENTIDAD_FEDERATIVA,ID_MUNICIPIO,MUNICIPIO,CICLO_RECURSO,ID_RAMO,RAMO,ID_MODALIDAD,DESC_MODALIDAD,ID_PP,PROGRAMA_PRESUPUESTARIO,TIPO_RECURSO,PROG_FND_CONV_ESP,INSTITUCION_EJECUTORA,RENDIMIENTO,REINTEGRO,TIPO_GASTO,ID_PARTIDA_GENERICA,DESC_PARTIDA_GENERICA,APROBADO,MODIFICADO,MINISTRADO,COMPROMETIDO,DEVENGADO,EJERCIDO,PAGADO,OBSERVACIONES(CAPTURA),OBSERVACIONES,FECHA,ESTATUS
1-Programa presupuestario,2020,2,28,Tamaulipas,27,Nuevo Laredo,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,1576651.93,0,,,,,,,,,,, ,"{obs1: {observaci�n:Favor de verificar las plantillas con las cifras reportadas en el anal�tico de avance del Estado., usuario:danteamartineza, fecha:2020-07-18}}",30/06/2020 14:12,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto corriente,921,Intereses de la deuda interna con instituciones de cr�dito,"25,200,000.00","18,064,829.21","18,064,829.21","18,064,829.21","18,064,829.21","18,064,829.21","18,064,829.21", ,Sin observaciones,30/06/2020 14:12,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto corriente,941,Gastos de la deuda p�blica interna,"263,629.61","114,458.36","114,458.36","114,458.36","114,458.36","114,458.36","114,458.36", ,Sin observaciones,30/06/2020 14:12,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversi�n,541,Veh�culos y Equipo Terrestre,"12,000,000.00","14,762,500.00","14,762,500.00","14,762,500.00","14,762,500.00","14,762,500.00","14,762,500.00", ,Sin observaciones,30/06/2020 14:12,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto corriente,311,Energ�a el�ctrica,"120,000,500.00","91,412,408.00","91,412,408.00","91,412,408.00","91,412,408.00","91,412,408.00","91,412,408.00", ,Sin observaciones,30/06/2020 14:12,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,"18,743,877.30","18,145,698.05","18,145,698.05","18,145,698.05","15,108,520.86","15,108,520.86","15,108,520.86", ,Sin observaciones,30/06/2020 14:12,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,"29,466,326.94","63,725,535.43","63,725,535.43","63,725,535.43","46,933,854.20","46,933,854.20","46,933,854.20", ,Sin observaciones,30/06/2020 14:12,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto corriente,911,Amortizaci�n de la deuda interna con instituciones de cr�dito,"26,950,000.00","24,884,263.88","24,884,263.88","24,884,263.88","24,884,263.88","24,884,263.88","24,884,263.88", ,Sin observaciones,30/06/2020 14:12,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversi�n,612,Edificaci�n no habitacional,"50,289,916.15","53,381,209.00","53,381,209.00","53,381,209.00","30,550,885.23","30,550,885.23","30,550,885.23", ,Sin observaciones,30/06/2020 14:12,Validado
1-Programa presupuestario,2020,2,28,Tamaulipas,27,Nuevo Laredo,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,904800.78,0,,,,,,,,,,, ,"{obs1: {observaci�n:Favor de verificar las plantillas con las cifras reportadas en el anal�tico de avance del Estado., usuario:danteamartineza, fecha:2020-07-18}}",30/06/2020 14:20,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2019,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,"60,008,543.00","60,913,343.78","60,913,343.78","60,560,608.85","54,114,329.39","54,114,329.39","54,114,329.39", ,Sin observaciones,30/06/2020 14:20,Validado
1-Programa presupuestario,2020,2,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,190087,0,,,,,,,,,,, ,"{obs1: {observaci�n:Favor de verificar las plantillas con las cifras reportadas en el anal�tico de avance del Estado., usuario:danteamartineza, fecha:2020-07-18}}",14/07/2020 09:33,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,"11,104,288.60","11,104,288.60",0,0,0,0,0, ,Sin observaciones,14/07/2020 09:33,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,4,FAIS Municipal y de las Demarcaciones Territoriales del Distrito Federal,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,"52,695,900.40","52,885,987.40","38,470,201.00",0,0,0,0, ,Sin observaciones,14/07/2020 09:33,Validado
1-Programa presupuestario,2020,2,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,360178.11,0,,,,,,,,,,, ,"{obs1: {observaci�n:Favor de verificar las plantillas con las cifras reportadas en el anal�tico de avance del Estado., usuario:danteamartineza, fecha:2020-07-18}}",14/07/2020 10:09,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversi�n,614,Divisi�n de terrenos y construcci�n de obras de urbanizaci�n,"52,629,079.77","52,629,079.77","6,910,438.51","6,910,438.51","6,910,438.51","6,910,438.51","6,910,438.51", ,Sin observaciones,14/07/2020 10:09,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto corriente,921,Intereses de la deuda interna con instituciones de cr�dito,"17,280,000.00","17,280,000.00","8,122,039.68","8,122,039.68","8,122,039.68","8,122,039.68","8,122,039.68", ,Sin observaciones,14/07/2020 10:09,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto corriente,311,Energ�a el�ctrica,"102,000,000.00","102,000,000.00","70,000,000.00","45,283,288.27","45,283,288.27","45,283,288.27","45,283,288.27", ,Sin observaciones,14/07/2020 10:09,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto corriente,941,Gastos de la deuda p�blica interna,"108,000.00","108,000.00","52,437.14","52,437.14","52,437.14","52,437.14","52,437.14", ,Sin observaciones,14/07/2020 10:09,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversi�n,612,Edificaci�n no habitacional,"10,831,285.58","11,191,463.69","3,605,013.91","3,244,835.80","3,244,835.80","3,244,835.80","3,244,835.80", ,Sin observaciones,14/07/2020 10:09,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,"82,362,955.65","82,362,955.65","45,102,013.42","45,102,013.42","45,102,013.42","45,102,013.42","45,102,013.42", ,Sin observaciones,14/07/2020 10:09,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2020,33,Aportaciones Federales para Entidades Federativas y Municipios,I,Gasto Federalizado,5,FORTAMUN,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto corriente,911,Amortizaci�n de la deuda interna con instituciones de cr�dito,"26,732,500.00","26,732,500.00","12,540,147.45","12,540,147.45","12,540,147.45","12,540,147.45","12,540,147.45", ,Sin observaciones,14/07/2020 10:09,Validado
1-Programa presupuestario,2020,2,28,Tamaulipas,27,Nuevo Laredo,2020,23,Provisiones Salariales y Econ�micas,U,Otros Subsidios,93,Fondo para entidades federativas y municipios productores de hidrocarburos,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,0,0,,,,,,,,,,, ,"{obs1: {observaci�n:Favor de verificar las plantillas con las cifras reportadas en el anal�tico de avance del Estado., usuario:danteamartineza, fecha:2020-07-18}}",14/07/2020 10:22,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2020,23,Provisiones Salariales y Econ�micas,U,Otros Subsidios,93,Fondo para entidades federativas y municipios productores de hidrocarburos,"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,"463,497.00","463,497.00","399,140.00",0,0,0,0, ,Sin observaciones,14/07/2020 10:22,Validado
1-Programa presupuestario,2020,2,28,Tamaulipas,27,Nuevo Laredo,2020,9,Comunicaciones y Transportes,E,Prestaci�n de Servicios P�blicos,3,Conservaci�n y operaci�n de caminos y puentes de cuota (CAPUFE),"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,121885.82,0,,,,,,,,,,, ,"{obs1: {observaci�n:Favor de verificar las plantillas con las cifras reportadas en el anal�tico de avance del Estado., usuario:danteamartineza, fecha:2020-07-18}}",14/07/2020 12:30,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2020,9,Comunicaciones y Transportes,E,Prestaci�n de Servicios P�blicos,3,Conservaci�n y operaci�n de caminos y puentes de cuota (CAPUFE),"FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)", ,MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversi�n,615,Construcci�n de v�as de comunicaci�n,"26,000,000.00","26,121,885.82","12,241,412.82",0,0,0,0, ,Sin observaciones,14/07/2020 12:30,Validado
1-Programa presupuestario,2020,2,28,Tamaulipas,27,Nuevo Laredo,2020,16,Medio Ambiente y Recursos Naturales,S,Sujetos a Reglas de Operaci�n,74,"Agua Potable, Drenaje y Tratamiento","FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)","Agua Potable, Drenaje y Tratamiento",COMAPA DEL MUNICIPIO DE NUEVO LAREDO,0,0,,,,,,,,,,, ,Sin observaciones,15/07/2020 13:45,Validado
2-Partida gen�rica,2020,2,28,Tamaulipas,27,Nuevo Laredo,2020,16,Medio Ambiente y Recursos Naturales,S,Sujetos a Reglas de Operaci�n,74,"Agua Potable, Drenaje y Tratamiento","FEDERALES (APORTACIONES, SUBSIDIOS Y CONVENIOS)","Agua Potable, Drenaje y Tratamiento",COMAPA DEL MUNICIPIO DE NUEVO LAREDO,,,Gasto de Inversi�n,613,"Construcci�n de obras para el abastecimiento de agua, petr�leo, gas, electricidad y telecomunicaciones","3,248,538.00","3,248,538.00","181,919.40","3,248,538.00",0,0,0,SE RECIBI� LA PRIMERA MINISTRACI�N DEL PROGRAMA PRODI EL 10 DE JUNIO DE 2020,Sin observaciones,15/07/2020 13:45,Validado
